"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/2000/01/rdf-schema#label","Río Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/2000/01/rdf-schema#comment","El río Deschutes (en inglés, Deschutes River; IPA: /dəʃuts/) es un río del noroeste de los Estados Unidos, uno de los principales afluentes del río Columbia que discurre por la parte central y norte de Oregón. Tiene aproximadamente 406 km de longitud​ —aunque con una de cabeceras, el sistema Deschutes–Little Deschutes pasa de 470 km—y drena una cuenca de 27 200 km² —similar a países como Burundi (143.º), Haití (144.º) y Ruanda (144.º)—. Tiene una descarga media de 200 m³/s.​​ El 28 de octubre de 1988 varios tramos del río Deschutes fueron designados como río Nacional Salvaje y Paisajístico."
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvt5"
"http://es.dbpedia.org/resource/Río_Deschutes","http://xmlns.com/foaf/0.1/name","Deschutes River"
"http://es.dbpedia.org/resource/Río_Deschutes","http://xmlns.com/foaf/0.1/name","Río Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wasco"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Oregón)"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Oregón"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_salvajes_y_paisajísticos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Columbia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Deschutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Río_Deschutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/afluentes","Ríos Crooked , Little Deschutes , Metolius  y arroyo Tumalo"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/altitudDesembocadura","50 m"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/altitudNacimiento","1.447 m"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/caudalMedio","200.0"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/foto","DSCN6647 deschutesriverstrecarea e.jpg"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/locatorXMapa",75
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/locatorYMapa",180
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/longitud","406.0"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/longitud","Deschutes–Little Deschutes, más de"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/lugarNacimiento","Lago Little Lava"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/mapa","Columbiarivermap.png"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/mapa","Usgs deschutes watershed.png"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/nombre","Río Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/nombreOriginal","Deschutes River"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/pieFoto","El Deschutes cerca de su boca. Los pioneros acampaban en el acantilado de la izquierda."
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/pieMapa","Localización del Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/pieMapa","Mapa de la cuenca del río Deschutes"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/subdivisiónAdministrativa","Deschutes, Jefferson, Sherman y Wasco"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Condados"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/superficieCuenca","27200.0"
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Deschutes","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/wikiPageID",2387314
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/wikiPageRevisionID",120670017
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610050842/http:/www.rivers.gov/wsr-deschutes.html"
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/wikiPageLength",17003
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Little_Lava"
"http://es.dbpedia.org/resource/Río_Deschutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Deschutes?oldid=120670017&ns=0"
"http://es.dbpedia.org/resource/Río_Deschutes","http://dbpedia.org/ontology/abstract","El río Deschutes (en inglés, Deschutes River; IPA: /dəʃuts/) es un río del noroeste de los Estados Unidos, uno de los principales afluentes del río Columbia que discurre por la parte central y norte de Oregón. Tiene aproximadamente 406 km de longitud​ —aunque con una de cabeceras, el sistema Deschutes–Little Deschutes pasa de 470 km—y drena una cuenca de 27 200 km² —similar a países como Burundi (143.º), Haití (144.º) y Ruanda (144.º)—. Tiene una descarga media de 200 m³/s.​​ El río drena gran parte de la parte oriental de la cordillera de las Cascadas (Cascade Range) en Oregón, recogiendo muchos de los afluentes que descienden de la zona oriental, el flanco más seco de las montañas. Fue siempre una de las principales rutas hacia, y desde, el río Columbia para las tribus nativa y más tarde para los pioneros de la ruta de Oregón. Fluye principalmente a través de regiones escarpadas y áridas y su valle ofrece un corazón cultural del centro de Oregón. Hoy en día, el río provee de riego y es popular en el verano para la práctica de rafting en aguas bravas y de pesca deportiva. Administrativamente, el río discurre íntegramente por el estado de Oregón, por los condados de Deschutes, Jefferson, Sherman y Wasco. El 28 de octubre de 1988 varios tramos del río Deschutes fueron designados como río Nacional Salvaje y Paisajístico."
"http://es.dbpedia.org/resource/Deschutes_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Deschutes"
"http://es.dbpedia.org/resource/Deschutes_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Deschutes"
"http://es.dbpedia.org/resource/Rio_Deschutes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Deschutes"
"http://es.wikipedia.org/wiki/Río_Deschutes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Deschutes"
"http://dbpedia.org/resource/Deschutes_River_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Deschutes"
