"subject","predicate","object"
"http://es.dbpedia.org/resource/Akordo","http://www.w3.org/2000/01/rdf-schema#label","Akordo"
"http://es.dbpedia.org/resource/Akordo","http://www.w3.org/2000/01/rdf-schema#comment","AKORDO es un grupo de siete cantantes que interpretan sus obras en esperanto y sin acompañamiento musical (a capella). Muchas de sus obras son traducciones o adaptaciones de música popular europea. Puede encontrar algunas de las canciones y todos los textos de sus obras en el siguiente enlace (en esperanto). Sus integrantes son los siguientes: 
* Rineke Hoens............. soprano. 
* Saskia Idzerda........... contraalto. 
* Arjen-Sjoerd de Vries.... tenor. 
* Danny ten Haaf........... bajo."
"http://es.dbpedia.org/resource/Akordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_esperanto"
"http://es.dbpedia.org/resource/Akordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_a_capella"
"http://es.dbpedia.org/resource/Akordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akordo"
"http://es.dbpedia.org/resource/Akordo","http://dbpedia.org/ontology/wikiPageID",202747
"http://es.dbpedia.org/resource/Akordo","http://dbpedia.org/ontology/wikiPageRevisionID",119261216
"http://es.dbpedia.org/resource/Akordo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekstoj.nl/akordo/index.htm"
"http://es.dbpedia.org/resource/Akordo","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Akordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akordo?oldid=119261216&ns=0"
"http://es.dbpedia.org/resource/Akordo","http://dbpedia.org/ontology/abstract","AKORDO es un grupo de siete cantantes que interpretan sus obras en esperanto y sin acompañamiento musical (a capella). Muchas de sus obras son traducciones o adaptaciones de música popular europea. Puede encontrar algunas de las canciones y todos los textos de sus obras en el siguiente enlace (en esperanto). Sus integrantes son los siguientes: 
* Rineke Hoens............. soprano. 
* Saskia Idzerda........... contraalto. 
* Arjen-Sjoerd de Vries.... tenor. 
* Danny ten Haaf........... bajo. Su repertorio está compuesto por diferentes estilos, interpretados siempre a modo de grupo vocal sin acompañamiento."
"http://es.wikipedia.org/wiki/Akordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akordo"
