"subject","predicate","object"
"http://es.dbpedia.org/resource/Yetta_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Brighton_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://www.w3.org/2000/01/rdf-schema#label","Personajes de The Nanny"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de The Nanny"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://dbpedia.org/ontology/wikiPageID",1489409
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://dbpedia.org/ontology/wikiPageRevisionID",15267083
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_The_Nanny?oldid=15267083&ns=14"
"http://es.dbpedia.org/resource/Maxwell_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/C.C._Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Fran_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Niles_(The_Nanny)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Val_Toriello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Danny_Imperiali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
"http://es.dbpedia.org/resource/Sylvia_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Nanny"
