"subject","predicate","object"
"http://dbpedia.org/resource/Max_Lerner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Lerner"
"http://es.wikipedia.org/wiki/Max_Lerner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Lerner"
"http://es.dbpedia.org/resource/Max_Lerner","http://www.w3.org/2000/01/rdf-schema#label","Max Lerner"
"http://es.dbpedia.org/resource/Max_Lerner","http://www.w3.org/2000/01/rdf-schema#comment","Max Lerner (Minsk, 20 de diciembre de 1902-Nueva York, 5 de junio de 1992)​ fue un escritor, periodista y publicista​ estadounidense."
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_del_Imperio_ruso_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Lerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Lerner"
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Max_Lerner","http://es.dbpedia.org/property/año",1957
