"subject","predicate","object"
"http://es.dbpedia.org/resource/Operativo_Traviata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.wikipedia.org/wiki/José_Ignacio_Rucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/Asesinato_de_Jose_Rucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/Asesinato_de_José_Rucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/Jose_Ignacio_Rucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/Jose_Rucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Rucci (Alcorta, Santa Fe, 15 de marzo de 1924 – Buenos Aires, 25 de septiembre de 1973) fue un dirigente sindical argentino perteneciente a la Unión Obrera Metalúrgica (UOM), muy cercano a Juan Domingo Perón."
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0dsq"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://xmlns.com/foaf/0.1/name","José Ignacio Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcortenses"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/cargo","Secretario General de la Confederación General del Trabajo"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/escudo","Logo cgtra.png"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/fechaDeFallecimiento","Asesinado en un atentado el"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/hijos","Aníbal Rucci, Claudia Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/imagen","Jose_Ignacio_Rucci.jpg"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/lugarDeNacimiento","Alcorta, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/nombre","José Ignacio Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Prado"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/profesión","obrero metalúrgico y sindicalista"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adelino_Romero"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcorta"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
