"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Voce_d’_Italia_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Voce_d’Italia"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","La Voce d’Italia"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/2000/01/rdf-schema#comment","La Voce d’ Italia es un diario venezolano publicado en italiano y español. Su sede está en Caracas. Va dirigido principalmente a la comunidad ítalo-venezolana."
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://xmlns.com/foaf/0.1/name","La Voce d’ Italia"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://xmlns.com/foaf/0.1/homepage","http://www.voce.com.ve/"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_Venezuela"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voce_d’Italia"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/director","Mauro Bafile"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/fundador","Gaetano Bafile"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/género","Noticioso / Generalista"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/idioma","italiano y español"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/nombre","La Voce d’ Italia"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/sede","Caracas"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://es.dbpedia.org/property/web","http://www.voce.com.ve/"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/wikiPageID",1003337
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",111468905
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voce.com.ve/"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Voce_d’Italia?oldid=111468905&ns=0"
"http://es.dbpedia.org/resource/La_Voce_d’Italia","http://dbpedia.org/ontology/abstract","La Voce d’ Italia es un diario venezolano publicado en italiano y español. Su sede está en Caracas. Va dirigido principalmente a la comunidad ítalo-venezolana."
"http://es.wikipedia.org/wiki/La_Voce_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Voce_d’Italia"
