"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#label","Tsunokakushi"
"http://es.dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#comment","Un tsunokakushi (角隠し ''tsunokakushi''?), que literalmente significa 'para ocultar (kakushi) los cuernos (tsuno)', es un tocado, cofia o sombrero tradicional usado en las  sintoístas en Japón.​ El tsunokakushi está formado por una tela rectangular, que cubre el moño superior nupcial llamado bunkin takashimada (文金高島田 'bunkin takashimada'?), una especie de mage (髷 'mage'?), el moño tradicional japonés. Frecuentemente es de seda blanca. También simboliza la determinación de la novia de convertirse en una esposa amable y obediente, con un sentido moral hacia su nueva vida.​"
"http://es.dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_Japón"
"http://es.dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados_femeninos"
"http://es.dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_bodas"
"http://es.dbpedia.org/resource/Tsunokakushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsunokakushi"
"http://es.dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageID",8861561
"http://es.dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageRevisionID",130005996
"http://es.dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Tsunokakushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsunokakushi?oldid=130005996&ns=0"
"http://es.dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/abstract","Un tsunokakushi (角隠し ''tsunokakushi''?), que literalmente significa 'para ocultar (kakushi) los cuernos (tsuno)', es un tocado, cofia o sombrero tradicional usado en las  sintoístas en Japón.​ El tsunokakushi está formado por una tela rectangular, que cubre el moño superior nupcial llamado bunkin takashimada (文金高島田 'bunkin takashimada'?), una especie de mage (髷 'mage'?), el moño tradicional japonés. Frecuentemente es de seda blanca. En el Japón existe la creencia de que las mujeres tienden a ser celosas y egoístas por lo que les pueden crecer cuernos sobre la frente, lo que lleva a una mayor dificultad de casar a las hijas. Por eso, la familia de la novia debe impedir el crecimiento de los cuernos y ocultarlos con esta especie de venda blanca para que el matrimonio arreglado pueda tener lugar.​​ También simboliza la determinación de la novia de convertirse en una esposa amable y obediente, con un sentido moral hacia su nueva vida.​ Las mujeres japonesas se toman con buen humor estas tradiciones que cuentan que el período meloso de enamoramiento finaliza cuando el recién casado observa que han salido los cuernos de los celos y entonces lamenta el no haberse dado cuenta a tiempo que los tenía.​"
"http://es.wikipedia.org/wiki/Tsunokakushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsunokakushi"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsunokakushi"
