"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Carrillo_Lúquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Carrillo Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Carrillo Lúquez (nacido el 25 de agosto de 1907 en Atánquez, corregimiento de Valledupar, Colombia) Fue un ilustre filósofo, maestro y abogado colombiano. Estudió en Bogotá Derecho y Ciencias Políticas en la Universidad Nacional de Colombia, fundando el Instituto de Filosofía y Letras de esa universidad. En 1953, viaja a Alemania para estudiar filosofía y permanece en ese país durante siete años. El aporte que hizo Rafael Carrillo Lúquez a la filosofía pura y a la Filosofía del Derecho es reconocido en Colombia y muchos otros países de América Latina​."
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://xmlns.com/foaf/0.1/name","Rafael Carrillo Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Carrillo_Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/descripción","Ilustre filósofo colombiano."
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/educación","Bachillerato. Liceo Celedón, Santa Marta, Colombia
Derecho y Ciencias Políticas. Universidad Nacional de Colombia, Bogotá, Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/lugarDeNacimiento","Atánquez, corregimiento de Valledupar, Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/nombre","Rafael Carrillo Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://es.dbpedia.org/property/nombreCompleto","Rafael Carrillo Lúquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atánquez"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/wikiPageID",8170074
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/wikiPageRevisionID",115123477
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Liceo_Celedón"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Carrillo_Lúquez?oldid=115123477&ns=0"
"http://es.dbpedia.org/resource/Rafael_Carrillo_Lúquez","http://dbpedia.org/ontology/abstract","Rafael Carrillo Lúquez (nacido el 25 de agosto de 1907 en Atánquez, corregimiento de Valledupar, Colombia) Fue un ilustre filósofo, maestro y abogado colombiano. Estudió en Bogotá Derecho y Ciencias Políticas en la Universidad Nacional de Colombia, fundando el Instituto de Filosofía y Letras de esa universidad. En 1953, viaja a Alemania para estudiar filosofía y permanece en ese país durante siete años. El aporte que hizo Rafael Carrillo Lúquez a la filosofía pura y a la Filosofía del Derecho es reconocido en Colombia y muchos otros países de América Latina​."
