"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolo_12","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Apolo_11"
"http://dbpedia.org/resource/Apollo_11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Apolo_10","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Alunizaje_del_Apollo_XI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Apollo_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Apollo_XI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Apolo_XI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Eagle_(módulo_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Llegada_del_hombre_a_la_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Primer_viaje_a_la_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Buzz_Aldrin","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Apolo_11"
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2000/01/rdf-schema#label","Apolo 11"
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2000/01/rdf-schema#comment","Apolo 11 fue una misión espacial tripulada de Estados Unidos cuyo objetivo fue lograr que un ser humano caminara en la superficie de la Luna. La misión se envió al espacio el 16 de julio de 1969, llegó a la superficie de la Luna el 20 de julio de ese mismo año y al día siguiente logró que dos astronautas (Armstrong y Aldrin) caminaran sobre la superficie lunar. El Apolo 11 fue impulsado por un cohete Saturno V desde la plataforma LC 39A y lanzado a las 13:32 UTC del complejo de cabo Kennedy, en Florida (EE. UU.). Oficialmente se conoció a la misión como AS-506. La misión está considerada como uno de los momentos más significativos de la historia de la Humanidad y la Tecnología."
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsp"
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apollo_11"
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.3167
"http://es.dbpedia.org/resource/Apolo_11","http://www.w3.org/2003/01/geo/wgs84_pos#long",-169.15
"http://es.dbpedia.org/resource/Apolo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ12"
"http://es.dbpedia.org/resource/Apolo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_tripuladas_a_la_Luna"
"http://es.dbpedia.org/resource/Apolo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_del_programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_11"
"http://es.dbpedia.org/resource/Apolo_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolo_11"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/authorlink","Deke Slayton"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/authorlink","Michael Collins"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/date",2005
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/date",1994
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/date",1979
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/duraciónMisión","1080.0"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Loyd S., Jr."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Andrew"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Richard W."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","James M."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Courtney G."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","James R."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/first","Donald K. ""Deke"""
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/foto","Apollo 11 first step.jpg"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/foto","Apollo 11 Landing - first steps on the moon.ogv"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/id","NASA SP-4205"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/id","NASA SP-2000-4029"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/insignia","Apollo 11 insignia.png"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Slayton"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Grimwood"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Brooks"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Hansen"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Orloff"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Swenson"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Chaikin"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/last","Cassutt"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/lccn",79001042
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/lccn",94002463
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/lccn",2005049992
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/lccn",61677
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/lccn",2001017080
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/location","Washington, D.C."
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/nave","Módulo lunar: Eagle"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/nave","Módulo de mando: Columbia"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/nombre","Apolo 11"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",4664449
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",890357362
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",829406439
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",29845663
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",45755963
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/oclc",937302502
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/origyear",2000
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/origyear",1974
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","Forge"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","Simon & Schuster"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","Cooper Square Press"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","NASA History Division, Office of Policy and Plans"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","Scientific and Technical Information Branch, NASA"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/publisher","Penguin Group"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/series","NASA History Series"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/texto","Vídeo de la NASA de Armstrong durante sus primeros segundos en suelo lunar"
