"subject","predicate","object"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/2000/01/rdf-schema#label","Ash Crimson"
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/2000/01/rdf-schema#comment","Ash Crimson (アッシュ・クリムゾン Asshu Kurimuzon?) es un personaje de la serie de Videojuegos The King of Fighters. Su primera aparición fue en The King of Fighters 2003. Lo más polémico de este personaje es la imagen que proyecta que, según la página oficial de SNK Playmore fue diseñado como ""un villano atractivo""."
"http://es.dbpedia.org/resource/Ash_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0728hr"
"http://es.dbpedia.org/resource/Ash_Crimson","http://xmlns.com/foaf/0.1/name","Elizabeth blantorche"
"http://es.dbpedia.org/resource/Ash_Crimson","http://xmlns.com/foaf/0.1/name","Ash Crimson"
"http://es.dbpedia.org/resource/Ash_Crimson","http://xmlns.com/foaf/0.1/name","ninguno"
"http://es.dbpedia.org/resource/Ash_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Ash_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Ash_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Ash_Crimson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ash_Crimson"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/afiliacionesAnteriores","ninguna"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/aliados","Elizabeth blantorche"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/colorTexto","Blanco"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/conexiones","Elizabeth blantorche"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/cónyuge","ninguna"
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/datos","Arte de uñas."
"http://es.dbpedia.org/resource/Ash_Crimson","http://es.dbpedia.org/property/datos","Ninguno"
