"subject","predicate","object"
"http://es.dbpedia.org/resource/Coudray_Rabut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coudray-Rabut"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/2000/01/rdf-schema#label","Coudray-Rabut"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/2000/01/rdf-schema#comment","Coudray-Rabut (  (?·i)) era una comuna francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Coudray-Rabut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1d7"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://xmlns.com/foaf/0.1/name","Coudray-Rabut"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coudray-Rabut"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/elevaciónBaja",5
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/elevaciónMedia",18
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/nombre","Coudray-Rabut"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-l'Évêque"
"http://es.dbpedia.org/resource/Coudray-Rabut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
