"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://dbpedia.org/ontology/wikiPageID",6189913
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",125903248
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_de_Lituania?oldid=125903248&ns=14"
"http://es.dbpedia.org/resource/Tomas_Gadeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Romualdas_Petrukanecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Vytautas_Vaičikonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Henrikas_Žustautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Artūras_Seja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Ignas_Navakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Jevgenijus_Šuklinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Ričardas_Nekriošius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Alvydas_Duonėla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Egidijus_Balčiūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Snieguolė_Narevičiūtė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Artūras_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Kazimieras_Rėksnys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Andrejus_Olijnikas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Raimundas_Labuckas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Edvinas_Ramanauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Aurimas_Lankas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Vygantas_Čekaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
"http://es.dbpedia.org/resource/Jevgenij_Miasniankin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Lituania"
