"subject","predicate","object"
"http://es.dbpedia.org/resource/11-11:_En_mi_cuadra_nada_cuadra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra"
"http://dbpedia.org/resource/11-11:_En_mi_cuadra_nada_cuadra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra"
"http://es.dbpedia.org/resource/11-11:_En_mi_Cuadra_nada_Cuadra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra"
"http://es.dbpedia.org/resource/11-11_en_mi_cuadra_nada_cuadra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/2000/01/rdf-schema#label","11-11: en mi cuadra nada cuadra"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://www.w3.org/2000/01/rdf-schema#comment","11-11: en mi cuadra nada cuadra fue una serie de televisión juvenil de Nickelodeon Latinoamérica protagonizada por Patricio Gallardo, Thali García y Alberich Bormann como protagonistas principales y acompañados por  y  como antagonistas principales. La historia se centra en Kike, un joven de 14 años apasionado por la tecnología recién mudado al particular edificio ""11-11"". Gracias a unas cualidades únicas de aquel lugar Mientras el protagonista duerme, trae a la vida a Enrique, una versión mayor de sí mismo que lo ayudará a encontrar a su madre que desapareció bajo extrañas circunstancias.​"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_producidas_por_Nickelodeon_Latinoamérica"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Nickelodeon"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/11-11:_en_mi_cuadra_nada_cuadra"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/creador","Luis Llosa"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/creador","Pablo Vásquez"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/director","Cusi Barrio"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/director","Cary Delgado"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/distribuidor","Somos Distribution"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/duración","2760.0"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/edad","Para todo público"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/empresaProductora","Somos Productions"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/formatoDeAudio","Estéreo"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Amor_romántico"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/11-11:_en_mi_cuadra_nada_cuadra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
