"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/King_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Chicago)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)"
"http://dbpedia.org/resource/Cottage_Grove_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Cottage Grove (Metro de Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Cottage Grove es la estación terminal de la línea Verde del Metro de Chicago. La estación se encuentra localizada en 800 East 63rd Street en Chicago, Illinois.​ La estación Cottage Grove fue inaugurada el 23 de abril de 1893. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. Esta estación es la terminal Sur del Ramal East 63rd de la línea Verde, y la estación más al Sur del sistema."
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6ksh"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1893"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Chicago"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cottage_Grove_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/King_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTítulo","#009E59"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/conexiones","Rutas del CTA Buses: #4 Cottage Grove  #63 63rd St"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección","Chicago, Illinois 60637"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección",800
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado","Cottage Grove"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/imagen","Cottage Grove L Station .jpg"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/inicio","Harlem"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/línea","█Verde"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/nombreanterior","East 63rd-Cottage Grove"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/pasajeros",419.363
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Chicago"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Chicago"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","Elevada"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageID",5145998
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",118650877
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/index.html"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/cottage_grove.html"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/address","Chicago,Illinois60637"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/address","800 East 63rd Street"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/formerName","East 63rd-Cottage Grove"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/openingYear","0023"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/passengersPerYear",419
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Chicago"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/King_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cottage_Grove_(Metro_de_Chicago)?oldid=118650877&ns=0"
"http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)","http://dbpedia.org/ontology/abstract","Cottage Grove es la estación terminal de la línea Verde del Metro de Chicago. La estación se encuentra localizada en 800 East 63rd Street en Chicago, Illinois.​ La estación Cottage Grove fue inaugurada el 23 de abril de 1893. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. Esta estación es la terminal Sur del Ramal East 63rd de la línea Verde, y la estación más al Sur del sistema."
"http://es.wikipedia.org/wiki/Cottage_Grove_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cottage_Grove_(Metro_de_Chicago)"
