"subject","predicate","object"
"http://dbpedia.org/resource/Paratia_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Paratía"
"http://es.dbpedia.org/resource/Paratia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/2000/01/rdf-schema#comment","Paratía es un distrito de la provincia de Lampa en el departamento peruano de Puno. En el año 2007 tenía una población de 5257 habitantes y una densidad poblacional de 7,1 personas por km². Abarca un área total de 745,08 km².​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la diócesis de Puno en la arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mjz1"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://xmlns.com/foaf/0.1/name","Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://xmlns.com/foaf/0.1/name","Distrito de Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lampa"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/bandera","Bandera de Paratia.png"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/capital","Paratia"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/densidad",71
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/dirigentesNombres","Hermes Cabana Cajia"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/escudo","Escudo de Paratia.png"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/fundación","Ley 12104 del"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/nombre","Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/nombreCompleto","Distrito de Paratía"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/superficie",745.08
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Puno"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lampa"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/wikiPageID",3831530
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/wikiPageRevisionID",121036098
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Paratía?oldid=121036098&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Paratía","http://dbpedia.org/ontology/abstract","Paratía es un distrito de la provincia de Lampa en el departamento peruano de Puno. En el año 2007 tenía una población de 5257 habitantes y una densidad poblacional de 7,1 personas por km². Abarca un área total de 745,08 km².​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la diócesis de Puno en la arquidiócesis de Arequipa.​"
"http://es.wikipedia.org/wiki/Distrito_de_Paratía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Paratía"
