"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Nacional de Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Nacional de Madrid fue un Club de fútbol de Madrid, que estuvo jugando en la Segunda División de España en las temporadas 1934/35 y 1935/36 y disputó el Campeonato Regional Centro, junto con el Club Atlético de Madrid y el Real Madrid Club de Fútbol. Logró ganar una Liga de Tercera División de España en 1932 -obteniendo el ascenso a Segunda División- y una Copa de Castilla en 1934, entre otros. El club desapareció tras la Guerra Civil."
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/name","Club Deportivo Nacional de Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/name","C. D. Nacional de Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Nacional_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/desaparición",1939
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_de_El_Parral"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/imagenPrincipal","Nacional de Madrid.jpg"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/nombre","C. D. Nacional de Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Nacional de Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/patternB","_greenstripes"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/patternB","_unknown"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/patternLa","_00aa00_stripes"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/patternRa","_00aa00_stripes"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/patternSo","_green_stripe"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional_de_Madrid","http://es.dbpedia.org/property/posición",6
