"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Darlington_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Darlington_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Darlington_(Wisconsin)"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Darlington (Wisconsin)"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Darlington es una ciudad ubicada en el condado de Lafayette en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.451 habitantes y una densidad poblacional de 708,87 personas por km².​"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlp4"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Darlington"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Darlington_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darlington_(Wisconsin)"
