"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Kolbe (película)"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Kolbe (título original en polaco: Zycie za zycie. Maksymilian Kolbe) es una película polaca dirigida en 1991 por Krzysztof Zanussi.​​ Muestra la historia de Maximiliano Kolbe, quien fue asesinado por los nazis en el campo de concentración de Auschwitz y posteriormente canonizado como mártir por el papa san Juan Pablo II.​"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximilian_Kolbe_(película)"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://dbpedia.org/ontology/wikiPageID",9276546
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130295700
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximilian_Kolbe_(película)?oldid=130295700&ns=0"
"http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)","http://dbpedia.org/ontology/abstract","Maximilian Kolbe (título original en polaco: Zycie za zycie. Maksymilian Kolbe) es una película polaca dirigida en 1991 por Krzysztof Zanussi.​​ Muestra la historia de Maximiliano Kolbe, quien fue asesinado por los nazis en el campo de concentración de Auschwitz y posteriormente canonizado como mártir por el papa san Juan Pablo II.​"
"http://es.wikipedia.org/wiki/Maximilian_Kolbe_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximilian_Kolbe_(película)"
