"subject","predicate","object"
"http://es.wikipedia.org/wiki/AN/SLQ-25_Nixie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AN/SLQ-25_Nixie"
"http://es.dbpedia.org/resource/AN/SLQ-25A_Nixie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AN/SLQ-25_Nixie"
"http://es.dbpedia.org/resource/USS_George_H._W._Bush_(CVN-77)","http://es.dbpedia.org/property/guerraElectrónica","http://es.dbpedia.org/resource/AN/SLQ-25_Nixie"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://www.w3.org/2000/01/rdf-schema#label","AN/SLQ-25 Nixie"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://www.w3.org/2000/01/rdf-schema#comment","El AN/SLQ-25 Nixie y sus variantes son señuelos de torpedo remolcado utilizados en buques de guerra americanos y aliados."
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067gx9"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_contramedidas"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AN/SLQ-25_Nixie"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://dbpedia.org/ontology/wikiPageID",4906915
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://dbpedia.org/ontology/wikiPageRevisionID",119014215
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ship/weaps/an-slq-25.htm"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://dbpedia.org/ontology/wikiPageLength",2852
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AN/SLQ-25_Nixie?oldid=119014215&ns=0"
"http://es.dbpedia.org/resource/AN/SLQ-25_Nixie","http://dbpedia.org/ontology/abstract","El AN/SLQ-25 Nixie y sus variantes son señuelos de torpedo remolcado utilizados en buques de guerra americanos y aliados."
