"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Aragón por estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Aragón por estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://dbpedia.org/ontology/wikiPageID",6517477
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",78391073
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Aragón_por_estilo?oldid=78391073&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_neorrenacentistas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_mudéjares_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_estilo"
