"subject","predicate","object"
"http://dbpedia.org/resource/CrissCross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/2000/01/rdf-schema#label","CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/2000/01/rdf-schema#comment","CrissCross es una película de 1992, basada en la novela de Scott Sommer. Protagonizada por Goldie Hawn, Keith Carradine, Steve Buscemi y , la película causó cierta controversia en su momento al mostrar el actor, en ese entonces de 12 años de edad, David Arnott completamente desnudo."
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq8vh"
"http://es.dbpedia.org/resource/CrissCross","http://xmlns.com/foaf/0.1/name","CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Florida"
"http://es.dbpedia.org/resource/CrissCross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_drogas"
"http://es.dbpedia.org/resource/CrissCross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/CrissCross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/dirección","Chris Menges"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/guion","Scott Sommer"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/id","crisscross"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/id",104027
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/imdb",104027
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Trevor_Jones"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/producción","Anthea Sylbert"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keith_Carradine"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Arnott"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/title","CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/título","CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/títuloOriginal","CrissCross"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/wikiPageID",1227892
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/wikiPageRevisionID",127429638
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/imdbId","0104027"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Trevor_Jones"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keith_Carradine"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Arnott"
"http://es.dbpedia.org/resource/CrissCross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CrissCross?oldid=127429638&ns=0"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/abstract","CrissCross es una película de 1992, basada en la novela de Scott Sommer. Protagonizada por Goldie Hawn, Keith Carradine, Steve Buscemi y , la película causó cierta controversia en su momento al mostrar el actor, en ese entonces de 12 años de edad, David Arnott completamente desnudo."
"http://es.wikipedia.org/wiki/CrissCross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CrissCross"
