"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_López_(acosador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Luis_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_Ramos_(periodista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Tab_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes uruguayos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes uruguayos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7799043
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",121545679
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_uruguayos_hacia_Estados_Unidos?oldid=121545679&ns=14"
