"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/2000/01/rdf-schema#label","Receptor androgénico"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/2000/01/rdf-schema#comment","El receptor androgénico (también llamado NR3C4) es un receptor intracelular, por lo general en el citoplasma, de la subfamilia 3, grupo C, miembro 4 que resulta activado con la unión de cualquiera de las hormonas androgénicas testosterona o dihidrotestosterona.​ La función principal del receptor de andrógenos es el de unirse a factores de transcripción que regulan la expresión genética de diversas proteínas.​ Sin embargo, el receptor androgénico tienen funciones adicionales que son independientes de la unión al ADN.​ Este es un receptor con parecidos estructurales al receptor mineralocorticoide, , y otros. Las progestinas a dosis elevadas son capaces de bloquear la acción del receptor androgénico."
"http://es.dbpedia.org/resource/Receptor_androgénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yz20"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_androgénico"
"http://es.dbpedia.org/resource/Receptor_androgénico","http://es.dbpedia.org/property/altsymbols","AIS, NR3C4, SMAX1, HUMARA"
