"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chelito","http://www.w3.org/2000/01/rdf-schema#label","La Chelito"
"http://es.dbpedia.org/resource/La_Chelito","http://www.w3.org/2000/01/rdf-schema#comment","Consuelo Portela, conocida artísticamente como La Chelito (Cuba, 1885 - Madrid, 20 de noviembre de 1959) fue una popular cantante española de cuplé, de principios del siglo XX."
"http://es.dbpedia.org/resource/La_Chelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/La_Chelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupletistas"
"http://es.dbpedia.org/resource/La_Chelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/La_Chelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/La_Chelito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chelito"
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageID",3927102
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageRevisionID",129950014
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1959/11/28/014.html"
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607000336/http:/www.ondacero.es/noticias/nueva-programacion-arranca-mejores-datos-ultimos-anos_2011090800085.html"
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427012203/http:/letrasviperinas.com/coplas/biografias/chelito.html"
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/La_Chelito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chelito?oldid=129950014&ns=0"
"http://es.dbpedia.org/resource/La_Chelito","http://dbpedia.org/ontology/abstract","Consuelo Portela, conocida artísticamente como La Chelito (Cuba, 1885 - Madrid, 20 de noviembre de 1959) fue una popular cantante española de cuplé, de principios del siglo XX."
"http://es.dbpedia.org/resource/Chelito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chelito"
"http://es.dbpedia.org/resource/Consuelo_Portela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chelito"
"http://es.wikipedia.org/wiki/La_Chelito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chelito"
