"subject","predicate","object"
"http://es.dbpedia.org/resource/(2569)_Madeline","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2570)_Porphyro"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2570)_Porphyro"
"http://es.wikipedia.org/wiki/(2570)_Porphyro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2570)_Porphyro"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/2000/01/rdf-schema#label","(2570) Porphyro"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://www.w3.org/2000/01/rdf-schema#comment","(2570) Porphyro es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1980 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2570)_Porphyro"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/afelio",3.0628
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/albedo",0.0297
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/anomalíaMedia",218.891
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2569)_Madeline"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/argumentoPerihelio",96.9548
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/diámetro",27.99
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/excentricidad",0.10774
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/inclinación",16.2441
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2570)_Porphyro","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
