"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2000/01/rdf-schema#label","Parques de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://dbpedia.org/ontology/wikiPageID",4359268
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://dbpedia.org/ontology/wikiPageRevisionID",42549614
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Boyacá?oldid=42549614&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá"
