"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1964-65","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66"
"http://dbpedia.org/resource/1965–66_Inter-Cities_Fairs_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66"
"http://es.wikipedia.org/wiki/Copa_de_Ferias_1965-66","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1966-67","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965_66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/2000/01/rdf-schema#label","Copa de Ferias 1965-66"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/2000/01/rdf-schema#comment","Octava edición de la Copa de Ferias, en la que tomaron parte 48 equipos pertenecientes a 25 federaciones nacionales distintas. La final se disputó entre el Barcelona y la Real Zaragoza a doble partido en los estadios de ambos equipos, con victoria del conjunto blaugrana por un resultado global de 4-3."
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_gs1"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://xmlns.com/foaf/0.1/name","Copa de Ferias 1966-67"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1965"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1966"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_España"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Ferias"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Ferias_1965-66"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://es.dbpedia.org/property/añofin",1966
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://es.dbpedia.org/property/añoinicio",1965
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://es.dbpedia.org/property/campeón","Barcelona"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://es.dbpedia.org/property/dosFinales","si"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1965-66","http://es.dbpedia.org/property/final","--09-14"
