"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kola_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kola_(canción)"
"http://es.dbpedia.org/resource/Blue_(canción_de_The_Rasmus)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Kola_(canción)"
"http://es.dbpedia.org/resource/Blue_(canción_de_The_Rasmus)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kola_(canción)"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Kola (canción)"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Kola» es una canción de la banda finlandesa de rock alternativo The Rasmus, originalmente lanzada en el álbum Playboys segundo de la banda, el 29 de agosto de 1997. El sencillo fue lanzado en 1997 por el sello Warner Music Finland. Fue el segundo sencillo del álbum Playboys e incluía sólo la pista ""Kola"". Kola es una canción más pesada en comparación con las otras pistas de Playboys. La canción es acerca de la cola (""Kola"" es la palabra finlandés para la ""Cola""). La banda fue en el momento apoyar Pepsi, que claramente puede ver en la portada de la CD sencillo."
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7yq_"
"http://es.dbpedia.org/resource/Kola_(canción)","http://xmlns.com/foaf/0.1/name","Kola"
"http://es.dbpedia.org/resource/Kola_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Kola_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Kola_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kola_(canción)"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rasmus"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/discográfica","Warner Music Finland"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lauri_Ylönen"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/nombre","Kola"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/productor","The Rasmus, Illka Herkman"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/sencilloActual","Kola"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Kola"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Playboys_(canción)"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Kola_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Playboys"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/wikiPageID",2863571
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119323964
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330170133/http:/www.therasmus.org.uk/KolaLyrics.htm"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Playboys"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_sencillo"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_rock"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Rasmus"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Rasmus"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Playboys_(canción)"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lauri_Ylönen"
"http://es.dbpedia.org/resource/Kola_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kola_(canción)?oldid=119323964&ns=0"
"http://es.dbpedia.org/resource/Kola_(canción)","http://dbpedia.org/ontology/abstract","«Kola» es una canción de la banda finlandesa de rock alternativo The Rasmus, originalmente lanzada en el álbum Playboys segundo de la banda, el 29 de agosto de 1997. El sencillo fue lanzado en 1997 por el sello Warner Music Finland. Fue el segundo sencillo del álbum Playboys e incluía sólo la pista ""Kola"". Kola es una canción más pesada en comparación con las otras pistas de Playboys. La canción es acerca de la cola (""Kola"" es la palabra finlandés para la ""Cola""). La banda fue en el momento apoyar Pepsi, que claramente puede ver en la portada de la CD sencillo."
"http://es.dbpedia.org/resource/Kola_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kola_(canción)"
"http://es.dbpedia.org/resource/Kola_(cancion_The_Rasmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kola_(canción)"
"http://es.dbpedia.org/resource/Kola_(canción_The_Rasmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kola_(canción)"
