"subject","predicate","object"
"http://es.dbpedia.org/resource/Castro_de_La_Cabeza_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Castros de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Castros de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castros_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castros_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",4973498
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",65726210
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castros_de_la_provincia_de_Salamanca?oldid=65726210&ns=14"
"http://es.dbpedia.org/resource/Castro_de_Yecla_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Lerilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Las_Merchanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_El_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Saldañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Irueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Salamanca"
