"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/2000/01/rdf-schema#label","Fermosellanos"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/2004/02/skos/core#prefLabel","Fermosellanos"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://dbpedia.org/ontology/wikiPageID",9447817
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://dbpedia.org/ontology/wikiPageRevisionID",129413861
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fermosellanos?oldid=129413861&ns=14"
"http://es.dbpedia.org/resource/Antonio_Regojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermosellanos"
"http://es.dbpedia.org/resource/Aníbal_Nieto_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermosellanos"
"http://es.dbpedia.org/resource/Antonio_Robles_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermosellanos"
"http://es.dbpedia.org/resource/José_González_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermosellanos"
