"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apertura_Konstantinopolsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apertura_Konstantinopolsky"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://www.w3.org/2000/01/rdf-schema#label","Apertura Konstantinopolsky"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://www.w3.org/2000/01/rdf-schema#comment","La apertura Konstantinopolsky es una apertura de ajedrez que se juega en raras ocasiones, y que comienza por los movimientos: 1.  
* e4 e5 2.  
* cf3 Cc6 3.  
* g3"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apertura_Konstantinopolsky"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://dbpedia.org/ontology/wikiPageID",7838974
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://dbpedia.org/ontology/wikiPageRevisionID",118619611
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apertura_Konstantinopolsky?oldid=118619611&ns=0"
"http://es.dbpedia.org/resource/Apertura_Konstantinopolsky","http://dbpedia.org/ontology/abstract","La apertura Konstantinopolsky es una apertura de ajedrez que se juega en raras ocasiones, y que comienza por los movimientos: 1.  
* e4 e5 2.  
* cf3 Cc6 3.  
* g3"
"http://dbpedia.org/resource/Konstantinopolsky_Opening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apertura_Konstantinopolsky"
