"subject","predicate","object"
"http://es.dbpedia.org/resource/Autódromo_José_Carlos_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",6205017
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",72859633
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis?oldid=72859633&ns=14"
"http://es.dbpedia.org/resource/Circuito_de_Potrero_de_los_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Autódromo_Rosendo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis"
