"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_nacional_de_Los_Andes","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Pico_Truncado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Pico_Truncado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Gobernación_del_Chaco","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Pico_Salamanca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Pico_Salamanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Comodoro_Rivadavia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Comodoro_Rivadavia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Las_Heras_(Zona_Militar_de_Comodoro_Rivadavia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Las_Heras_(Zona_Militar_de_Comodoro_Rivadavia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Puerto_Deseado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Puerto_Deseado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_del_Río_Negro","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.wikipedia.org/wiki/Territorio_nacional_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Camarones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Camarones","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Senguerr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Senguerr","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorios_nacionales_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Mayo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Mayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Gobernación_de_la_Patagonia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Territorio nacional (Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Los territorios nacionales fueron un tipo de entidad política centralizada y de orden subnacional que existieron en Argentina entre 1862 y 1985; también recibieron el nombre de gobernaciones. Los territorios nacionales fueron utilizados por el Estado argentino para realizar un amplio proceso de expansión territorial, luego de ser sancionadas las constituciones de 1853 y 1860. La mayor parte de esas tierras se encontraban en poder de diversos pueblos indígenas, y eran a su vez disputadas entre el país y las otras naciones limítrofes."
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageID",7597182
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129788017
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",19343
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_nacional_(Argentina)?oldid=129788017&ns=0"
"http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)","http://dbpedia.org/ontology/abstract","Los territorios nacionales fueron un tipo de entidad política centralizada y de orden subnacional que existieron en Argentina entre 1862 y 1985; también recibieron el nombre de gobernaciones. Los territorios nacionales fueron utilizados por el Estado argentino para realizar un amplio proceso de expansión territorial, luego de ser sancionadas las constituciones de 1853 y 1860. La mayor parte de esas tierras se encontraban en poder de diversos pueblos indígenas, y eran a su vez disputadas entre el país y las otras naciones limítrofes. Los territorios nacionales constituyeron un modo de organización territorial diferente del que establecía la Constitución, sobre la base de provincias, entidades subnacionales, autónomas, y autogobernadas. Eran dependencias centralizadas, dependientes de Poder Ejecutivo Nacional, y cuya población carecía de derechos políticos. Luego de una breve evolución, se constituyeron diez territorios nacionales, que en total sumaban una superficie mayor que la que abarcaban las provincias. En la región pampeana y la Patagonia se crearon Tierra del Fuego, Santa Cruz, Chubut, Río Negro, Neuquén y La Pampa (en algunos casos precedidos por el artículo correspondiente). En la región nordeste de Argentina se crearon los territorios nacionales de Misiones, Formosa y Chaco. En la región noroeste se creó el territorio nacional de Los Andes. En 1943, el territorio nacional de Los Andes fue disuelto y sus tierras fueron repartidas entre las provincias de Catamarca, Jujuy y Salta. Entre 1951 y 1955 fueron provincializados los nueve territorios restantes, creándose ocho provincias: Chubut, La Pampa, Formosa, Misiones, Neuquén, Patagonia, Tierra del Fuego y Río Negro. En 1956 se anuló la creación de la Provincia de la Patagonia, se dispuso la creación de la provincia de Santa Cruz y la recreación del territorio nacional de Tierra del Fuego, Antártida e Islas de Atlántico Sur. En 1990 se provincializó este último territorio nacional."
"http://es.dbpedia.org/resource/Territorio_nacional_de_la_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_del_Chubut","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Río_Mayo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Río_Mayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_de_Santa_Cruz","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Lago_Buenos_Aires_(Zona_Militar_de_Comodoro_Rivadavia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Lago_Buenos_Aires_(Zona_Militar_de_Comodoro_Rivadavia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Los_Huemules","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Los_Huemules","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Territorio_nacional_de_La_Pampa","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Argentina)"
