"subject","predicate","object"
"http://es.dbpedia.org/resource/Banpei","http://www.w3.org/2000/01/rdf-schema#label","Banpei"
"http://es.dbpedia.org/resource/Banpei","http://www.w3.org/2000/01/rdf-schema#comment","Banpei-kun es un personaje de la serie manga Aa! Megami-sama creada por Kōsuke Fujishima. Banpei-kun RX ( RXばんぺいくん Banpei-kun Aru ekkusu) es un androide que fue diseñado y construido por Skuld . la función principal de Banpei-kun es cuidar el templo, principalmente de Marller , sin embargo, esto se ha expandido para incluir a cualquier amenaza que los demonios podrían enviar, e incluso para ""proteger"" a Belldandy de Keiichi Morisato. Banpei ha ido ganando muchas habilidades nuevas mientras Skuld continúa creando nuevas funcionalidades o nuevas aplicaciones para él. Originalmente, requería una conexión de alimentación directa a través de un cable externo pero después se le construyó una batería interna. Esto le permite viajar a cualquier lugar durante largos períodos de tiempo, sin embargo,"
"http://es.dbpedia.org/resource/Banpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kōsuke_Fujishima"
"http://es.dbpedia.org/resource/Banpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_¡Oh,_Mi_Diosa!"
"http://es.dbpedia.org/resource/Banpei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banpei"
"http://es.dbpedia.org/resource/Banpei","http://dbpedia.org/ontology/wikiPageID",5426279
"http://es.dbpedia.org/resource/Banpei","http://dbpedia.org/ontology/wikiPageRevisionID",120215604
"http://es.dbpedia.org/resource/Banpei","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Banpei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banpei?oldid=120215604&ns=0"
"http://es.dbpedia.org/resource/Banpei","http://dbpedia.org/ontology/abstract","Banpei-kun es un personaje de la serie manga Aa! Megami-sama creada por Kōsuke Fujishima. Banpei-kun RX ( RXばんぺいくん Banpei-kun Aru ekkusu) es un androide que fue diseñado y construido por Skuld . la función principal de Banpei-kun es cuidar el templo, principalmente de Marller , sin embargo, esto se ha expandido para incluir a cualquier amenaza que los demonios podrían enviar, e incluso para ""proteger"" a Belldandy de Keiichi Morisato. Banpei ha ido ganando muchas habilidades nuevas mientras Skuld continúa creando nuevas funcionalidades o nuevas aplicaciones para él. Originalmente, requería una conexión de alimentación directa a través de un cable externo pero después se le construyó una batería interna. Esto le permite viajar a cualquier lugar durante largos períodos de tiempo, sin embargo, cuando la batería está baja Banpei se desconecta y entra en el modo de conservación de memoria.El programa de Banpei sigue evolucionando por sí solo: Banpei a ganado conciencia, aprendió el valor de la vida y, después de conocer a Sigel , la capacidad de amar. A pesar de que Sigel no está interesado en Banpei, no se desanima, y gasta una gran cantidad de tiempo y energía tratando de conseguir que se le aprecie, además no duda en ponerse en riesgo a sí mismo aunque sólo sea para ayudarla. Su circuito emocional funciona en diversos grados, de estar completamente apagado, hasta parecer casi vivo, y en los últimos capítulos ganado estabilidad, asegurando que se mantiene ""vivo"" en todo momento. Incapaz de expresar emociones, Banpei usa a veces un marcador para dibujar lo que está sintiendo en su rostro: lágrimas para tristeza, el ceño fruncido y los dientes apretados para rabia. 
*  Datos: Q5404829"
"http://es.dbpedia.org/resource/Banpei-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banpei"
"http://es.wikipedia.org/wiki/Banpei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banpei"
