"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Langensalza_(1075)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Rebelión_sajona"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://www.w3.org/2000/01/rdf-schema#label","Rebelión sajona"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión sajona o rebelión de los sajones​ (en alemán, Sachsenkrieg), también conocida como el levantamiento sajón (no confundir con las guerras sajonas, también llamadas levantamiento sajón), se refiere a la lucha que enfrentó, durante el reinado de Enrique IV, a la dinastía salia que gobernaba el Sacro Imperio Romano con los rebeldes sajones. El conflicto alcanzó su clímax entre el verano de 1073 y finales de 1075, en una rebelión que implicó varios choques armados."
"http://es.dbpedia.org/resource/Rebelión_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1070_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1074"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1075"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Sajonia"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_sajona"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://dbpedia.org/ontology/wikiPageID",9228805
"http://es.dbpedia.org/resource/Rebelión_sajona","http://dbpedia.org/ontology/wikiPageRevisionID",130328439
"http://es.dbpedia.org/resource/Rebelión_sajona","http://dbpedia.org/ontology/wikiPageExternalLink","http://87.106.2.99/2006/12/10694.html"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://dbpedia.org/ontology/wikiPageLength",17451
"http://es.dbpedia.org/resource/Rebelión_sajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_sajona?oldid=130328439&ns=0"
"http://es.dbpedia.org/resource/Rebelión_sajona","http://dbpedia.org/ontology/abstract","La rebelión sajona o rebelión de los sajones​ (en alemán, Sachsenkrieg), también conocida como el levantamiento sajón (no confundir con las guerras sajonas, también llamadas levantamiento sajón), se refiere a la lucha que enfrentó, durante el reinado de Enrique IV, a la dinastía salia que gobernaba el Sacro Imperio Romano con los rebeldes sajones. El conflicto alcanzó su clímax entre el verano de 1073 y finales de 1075, en una rebelión que implicó varios choques armados."
"http://dbpedia.org/resource/Saxon_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_sajona"
"http://es.wikipedia.org/wiki/Rebelión_sajona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_sajona"
