"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogg_Writ","http://www.w3.org/2000/01/rdf-schema#label","Ogg Writ"
"http://es.dbpedia.org/resource/Ogg_Writ","http://www.w3.org/2000/01/rdf-schema#comment","OggWrit es un códec de texto diseñador para el formato de contenedor Ogg. Fue inicialmente diseñado para agregar subtítulos para videos Ogg Theora, pero también resulta útil para insertar letras de canciones con Ogg Vorbis, transcripciones con Ogg Speex y muchos otros usos donde hace falta combinar texto con audio y video. A diferencia de otros formatos de subtítulos que van en archivos separados del contenido audio/video, OggWrit mezcla los flujos de audio o vídeo de forma que sean empaquetados en un solo archivo y su diseño facilita su extensión con nuevas características."
"http://es.dbpedia.org/resource/Ogg_Writ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031l1r"
"http://es.dbpedia.org/resource/Ogg_Writ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Xiph.Org"
"http://es.dbpedia.org/resource/Ogg_Writ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_subtítulos"
"http://es.dbpedia.org/resource/Ogg_Writ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_texto"
"http://es.dbpedia.org/resource/Ogg_Writ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogg_Writ"
"http://es.dbpedia.org/resource/Ogg_Writ","http://dbpedia.org/ontology/wikiPageID",138915
"http://es.dbpedia.org/resource/Ogg_Writ","http://dbpedia.org/ontology/wikiPageRevisionID",118733505
"http://es.dbpedia.org/resource/Ogg_Writ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.xiph.org/OggWrit"
"http://es.dbpedia.org/resource/Ogg_Writ","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Ogg_Writ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogg_Writ?oldid=118733505&ns=0"
"http://es.dbpedia.org/resource/Ogg_Writ","http://dbpedia.org/ontology/abstract","OggWrit es un códec de texto diseñador para el formato de contenedor Ogg. Fue inicialmente diseñado para agregar subtítulos para videos Ogg Theora, pero también resulta útil para insertar letras de canciones con Ogg Vorbis, transcripciones con Ogg Speex y muchos otros usos donde hace falta combinar texto con audio y video. A diferencia de otros formatos de subtítulos que van en archivos separados del contenido audio/video, OggWrit mezcla los flujos de audio o vídeo de forma que sean empaquetados en un solo archivo y su diseño facilita su extensión con nuevas características. Actualmente se encuentra en fase experimental, sigue siendo altamente especulativo e incompleto y debido a su implementación depende del todavía-no-lanzado libogg2, por lo que actualmente no es soportado por ninguna aplicación para el usuario final."
"http://es.dbpedia.org/resource/OggWrit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogg_Writ"
"http://es.wikipedia.org/wiki/Ogg_Writ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogg_Writ"
"http://dbpedia.org/resource/Ogg_Writ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogg_Writ"
