"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_del_selectorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_selectorado"
"http://dbpedia.org/resource/Selectorate_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_selectorado"
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://www.w3.org/2000/01/rdf-schema#label","Teoría del selectorado"
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del selectorado se detalla en la obra La lógica de la supervivencia política, escrita por varios autores: Bruce Bueno de Mesquita y Alastair Smith, ambos de la Universidad de Nueva York (NYU); Randolph M. Siverson de la Universidad de California, Davis; y James D. Morrow de la Universidad de Michigan."
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_selectorado"
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://dbpedia.org/ontology/wikiPageID",9211752
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://dbpedia.org/ontology/wikiPageRevisionID",128274059
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://dbpedia.org/ontology/wikiPageLength",12725
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_selectorado?oldid=128274059&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_selectorado","http://dbpedia.org/ontology/abstract","La teoría del selectorado se detalla en la obra La lógica de la supervivencia política, escrita por varios autores: Bruce Bueno de Mesquita y Alastair Smith, ambos de la Universidad de Nueva York (NYU); Randolph M. Siverson de la Universidad de California, Davis; y James D. Morrow de la Universidad de Michigan. En la Teoría del Selectorado, tres grupos de personas afectan a los líderes. Estos grupos son el selectorado nominal, el selectorado real y la coalición ganadora. El ""selectorado nominal"", también conocido como ""intercambiables"", incluye a todas las personas que tienen algo que decir al elegir al líder (por ejemplo, en una elección presidencial estadounidense, todos son votantes registrados). El ""verdadero selectorado"", también conocido como los ""influyentes"", son aquellos que realmente eligen a los líderes (por ejemplo, en una elección presidencial estadounidense, aquellas personas que realmente se molestan en emitir un voto). La ""coalición ganadora"", también conocida como los ""elementos esenciales"", son aquellos elementos cuyo apoyo se traduce en victoria (por ejemplo, en una elección presidencial estadounidense, aquellos votantes que obtienen un candidato a 270 votos del Colegio Electoral). En otros países, los líderes pueden permanecer en el poder con el apoyo de un número mucho menor de personas, como figuras de alto rango en las fuerzas de seguridad y oligarcas empresariales, en la Rusia contemporánea.​ La premisa fundamental en la teoría del selectorado es que el objetivo principal de un líder es permanecer en el poder. Para permanecer en el poder, los líderes deben mantener su coalición ganadora. Cuando la coalición ganadora es pequeña, como en las autocracias, el líder tenderá a usar bienes privados para satisfacer a la coalición. Cuando la coalición ganadora es grande, como en las democracias, el líder tenderá a usar bienes públicos para satisfacer a la coalición.​ En The Dictador's Handbook , Bueno de Mesquita y Smith establecen cinco reglas que los líderes deben usar para mantenerse en el poder: (1) Cuanto más pequeña es la coalición ganadora, menos personas deben satisfacer para mantener el control. (2) Tener un gran selectorado nominal da un grupo de personas potenciales para reemplazar a los disidentes en la coalición. (3) Mantenga el control de los flujos de ingresos para redistribuir a sus amigos. (4) Pero solo pague a sus amigos lo suficiente como para que no consideren derrocarlo y, al mismo tiempo, lo suficiente como para que dependan de usted. (5) No tome el dinero de sus amigos para redistribuirlo entre las masas.​"
