"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_África"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kenia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://dbpedia.org/ontology/wikiPageID",6062922
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",74885141
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Kenia?oldid=74885141&ns=14"
