"subject","predicate","object"
"http://dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsidian"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/2000/01/rdf-schema#label","Obsidian"
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/2000/01/rdf-schema#comment","Obsidian (nombre real Todd James Rice) es un superhéroe ficticio publicado por DC Comics. Apareció por primera vez en el All-Star Squadron# 25 (septiembre de 1983), y fue creado por Roy Thomas y Jerry Ordway.​Según una página de carta de Infinity, Inc., Obsidian fue nombrada ""Todd"" en honor a un amigo de Thomas. Obsidian hizo su aparición en vivo en la segunda temporada de DC's Legends of Tomorrow. La versión más joven fue representada por Dan Payne sin líneas de habla, pero la versión anterior interpretada por Lance Henriksen tuvo un papel más importante."
"http://es.dbpedia.org/resource/Obsidian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fqq0"
"http://es.dbpedia.org/resource/Obsidian","http://xmlns.com/foaf/0.1/name","Obsidian"
"http://es.dbpedia.org/resource/Obsidian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/Obsidian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_gay_ficticios"
"http://es.dbpedia.org/resource/Obsidian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_que_pueden_manipular_la_oscuridad_o_las_sombras"
