"subject","predicate","object"
"http://dbpedia.org/resource/Tax_evasion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Caso_Maradona_contra_Villafañe","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Carlo_Gambino","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Frank_Costello","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Carlos_Bianchi_Chelech","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Fraude_fiscal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Fraude_al_fisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Claudia_Nogueira","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Mickey_Cohen","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Arnold_Rothstein","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasion_de_impuestos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasion_fiscal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasion_tributaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasión_de_impuestos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://www.w3.org/2000/01/rdf-schema#label","Evasión fiscal"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://www.w3.org/2000/01/rdf-schema#comment","La evasión fiscal o evasión de impuestos, conocida también como fraude fiscal, es toda conducta ilícita en la que incurren personas o empresas, llámese a estos contribuyentes, de manera  o culposa, y que tiene lugar cuando el contribuyente oculta u omite ingresos y bienes a las Administraciones Tributarias, o cuando sobrevalora conceptos deducibles, con el único fin de reducir el pago de una obligación tributaria (impuestos) con respecto a lo que legalmente les correspondería."
"http://es.dbpedia.org/resource/Evasión_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8n5x"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_tributario"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageID",3539513
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageRevisionID",129639966
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfamintermon.org/es/documentos/05/03/15/ilusion-fiscal-informe-ibex35-2015"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageExternalLink","https://gredos.usal.es/jspui/bitstream/10366/125760/1/DEA_PulidoAlbaEmilioJos%C3%A9_Fraudefiscal.pdf"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Fichier:Countries_with_Largest_Tax_Evasion_Amount_v3.jpg%7Cminiaturadeimagen%7C309x309px%7CNiveles"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/wikiPageLength",33361
"http://es.dbpedia.org/resource/Evasión_fiscal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evasión_fiscal?oldid=129639966&ns=0"
"http://es.dbpedia.org/resource/Evasión_fiscal","http://dbpedia.org/ontology/abstract","La evasión fiscal o evasión de impuestos, conocida también como fraude fiscal, es toda conducta ilícita en la que incurren personas o empresas, llámese a estos contribuyentes, de manera  o culposa, y que tiene lugar cuando el contribuyente oculta u omite ingresos y bienes a las Administraciones Tributarias, o cuando sobrevalora conceptos deducibles, con el único fin de reducir el pago de una obligación tributaria (impuestos) con respecto a lo que legalmente les correspondería. Cuando supera una cierta cuantía, se considera delito fiscal, pudiéndose sancionar con penas privativas de libertad, mientras que los fraudes de menor cuantía se tramitan como infracción administrativa, sancionándose con multas."
"http://es.dbpedia.org/resource/Evasión_impositiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
"http://es.dbpedia.org/resource/Evasión_tributaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_fiscal"
