"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebollar_(Segovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebollar_(Segovia)"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Rebollar (Segovia)"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://www.w3.org/2000/01/rdf-schema#comment","Rebollar es una localidad perteneciente al municipio de San Pedro de Gaíllos, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2018 contaba con 44 habitantes.​"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://xmlns.com/foaf/0.1/name","Rebollar"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebollar_(Segovia)"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Pedro_de_Gaíllos"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/nombre","Rebollar"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Pedro_de_Gaíllos"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/wikiPageID",8147862
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/wikiPageRevisionID",120535555
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Rebollar_(Segovia)","http://dbpedia.org/ontology/flag","no"
