"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_hombre_de_Laramie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_de_Laramie"
"http://dbpedia.org/resource/The_Man_from_Laramie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_de_Laramie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/2000/01/rdf-schema#label","El hombre de Laramie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de Laramie (The Man from Laramie) es una película de Estados Unidos dirigida por Anthony Mann. Se estrenó el año 1955. Fue uno de los primeros westerns rodados en Cinemascope; la nueva técnica de pantalla panorámica se aprovechó para resaltar la majestuosidad de esta película."
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q1s8"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://xmlns.com/foaf/0.1/name","El hombre de Laramie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://xmlns.com/foaf/0.1/name","The Man from Laramie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_de_Laramie"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://es.dbpedia.org/property/dirección","Anthony Mann"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/El_hombre_de_Laramie","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Philip_Yordan"
