"subject","predicate","object"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/2000/01/rdf-schema#label","Neslihan Şenocak"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/2000/01/rdf-schema#comment","Neslihan Şenocak (n. Esmirna, c. 1976) es una historiadora turca, profesora en la Universidad de Bilkent, Ankara y en la Universidad de Columbia en la ciudad de Nueva York."
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neslihan_Şenocak"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://dbpedia.org/ontology/wikiPageID",8972090
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://dbpedia.org/ontology/wikiPageRevisionID",128557347
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neslihan_Şenocak?oldid=128557347&ns=0"
"http://es.dbpedia.org/resource/Neslihan_Şenocak","http://dbpedia.org/ontology/abstract","Neslihan Şenocak (n. Esmirna, c. 1976) es una historiadora turca, profesora en la Universidad de Bilkent, Ankara y en la Universidad de Columbia en la ciudad de Nueva York."
"http://es.wikipedia.org/wiki/Neslihan_Şenocak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neslihan_Şenocak"
"http://dbpedia.org/resource/Neslihan_Şenocak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neslihan_Şenocak"
