"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1999-2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1997-98","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1997-98","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99"
"http://es.wikipedia.org/wiki/Liga_de_Campeones_de_la_UEFA_1998-99","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA 1998-99"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la UEFA 1998-99 fue la 44.ª edición en la historia de la competición. Se disputó entre julio de 1998 y mayo de 1999, con la participación inicial de 56 equipos, representantes de 47 federaciones nacionales diferentes. El Bayern Múnich fue superior durante el encuentro, sin embargo no tuvo fortuna para aumentar el 1-0 y fue remontado por el Manchester United en dos lanzamientos de córner, ambos en tiempo de descuento."
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hkyt"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1998"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
