"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lakshmana_Tirtha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakshmana_Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/2000/01/rdf-schema#comment","El Lakshmana Tirtha es un río localizado en el estado de Karnataka en la India y tiene su origen en el distrito de Kodagu, sus aguas fluyen hacia el este. Este río se une al río Kaveri en el lago de . 
*  Datos: Q3536970 
*  Multimedia: Lakshmana Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c29v"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://xmlns.com/foaf/0.1/name","Río Lakshmana Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Karnataka"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lakshmana_Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Karnataka"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/nombre","Río Lakshmana Tirtha"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/wikiPageID",581894
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/wikiPageRevisionID",120328753
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lakshmana_Tirtha?oldid=120328753&ns=0"
"http://es.dbpedia.org/resource/Lakshmana_Tirtha","http://dbpedia.org/ontology/abstract","El Lakshmana Tirtha es un río localizado en el estado de Karnataka en la India y tiene su origen en el distrito de Kodagu, sus aguas fluyen hacia el este. Este río se une al río Kaveri en el lago de . 
*  Datos: Q3536970 
*  Multimedia: Lakshmana Tirtha"
"http://dbpedia.org/resource/Lakshmana_Tirtha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakshmana_Tirtha"
