"subject","predicate","object"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/2000/01/rdf-schema#label","Antirrhinum majus"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/2000/01/rdf-schema#comment","Antirrhinum majus (boca de dragón) es una especie de planta de la familia de las plantagináceas nativa del Mediterráneo, desde Marruecos, Portugal y sur de Francia, hasta el este de Turquía y Siria.​​"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5s_b"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://xmlns.com/foaf/0.1/name","Boca de dragón"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antirrhinum_majus"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/binomialAuthority","L., Sp. Pl., 2, 617, 1753http://biodiversitylibrary.org/page/358638"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/imageCaption","Planta en una pared en Thasos, Grecia"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/name","Boca de dragón"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/species","Antirrhinum majus"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Antirrhinoideae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Antirrhineae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/wikiPageID",1920670
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/wikiPageRevisionID",127119439
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topwalks.net/plants/pink/antirrhinum_majus_majus_more.htm"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358638"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/wikiPageLength",11318
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/binomialAuthority","http://biodiversitylibrary.org/page/358638"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antirrhineae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antirrhinoideae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Antirrhinum"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Antirrhinum_majus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antirrhinum_majus?oldid=127119439&ns=0"
