"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campos_de_refugiados_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Pobreza en Kenia"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Pobreza en Kenia"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pobreza_por_país"
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://dbpedia.org/ontology/wikiPageID",3171611
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",32442130
"http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pobreza_en_Kenia?oldid=32442130&ns=14"
"http://es.dbpedia.org/resource/Kibera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia"
"http://es.dbpedia.org/resource/Shofco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza_en_Kenia"
