"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Lee","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mesquite"
"http://es.wikipedia.org/wiki/Mesquite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesquite"
"http://es.dbpedia.org/resource/Mesquite","http://www.w3.org/2000/01/rdf-schema#label","Mesquite"
"http://es.dbpedia.org/resource/Mesquite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfm2"
"http://es.dbpedia.org/resource/Mesquite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesquite"
"http://es.dbpedia.org/resource/Mesquite","http://dbpedia.org/ontology/wikiPageID",534115
"http://es.dbpedia.org/resource/Mesquite","http://dbpedia.org/ontology/wikiPageRevisionID",99415591
"http://es.dbpedia.org/resource/Mesquite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquite"
"http://es.dbpedia.org/resource/Mesquite","http://dbpedia.org/ontology/wikiPageLength",288
"http://es.dbpedia.org/resource/Mesquite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesquite?oldid=99415591&ns=0"
