"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Tabitha Babbitt"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Babbitt (9 de diciembre de 1779, Hardwick, Massachusetts - 10 de diciembre de 1853, Harvard, Massachusetts),​ también conocida como Tabitha Babbitt, fue una de las primeras shakers estadounidenses, creadora e inventora de herramientas."
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shakers"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabitha_Babbitt"
"http://es.dbpedia.org/resource/Tabitha_Babbitt","http://es.dbpedia.org/property/año",1995
