"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Pennabilli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Sestino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Verghereto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Badia_Tedalda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/2000/01/rdf-schema#label","Casteldelci"
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/2000/01/rdf-schema#comment","Casteldelci es un municipio situado en el territorio de la provincia de Rímini, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Casteldelci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl42h"
"http://es.dbpedia.org/resource/Casteldelci","http://xmlns.com/foaf/0.1/name","Casteldelci"
"http://es.dbpedia.org/resource/Casteldelci","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.comune.casteldelci.pu.it"
"http://es.dbpedia.org/resource/Casteldelci","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090105012037/http:/www.comune.casteldelci.pu.it/"
"http://es.dbpedia.org/resource/Casteldelci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rímini"
"http://es.dbpedia.org/resource/Casteldelci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casteldelci"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/códigoPostal",61010
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/densidad",967
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Tedalda"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Agata_Feltria"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verghereto"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pennabilli"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","Fragheto, Giardiniera, Mercato, Monte, Poggio Ancisa, Schigno, Senatello"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sestino"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/fiestasMayores",11
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/gentilicio","castellani"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/nombre","Casteldelci"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.comune.casteldelci.pu.it"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/superficie",49.21
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rímini"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casteldelci","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casteldelci","http://dbpedia.org/ontology/wikiPageID",3549297
"http://es.dbpedia.org/resource/Casteldelci","http://dbpedia.org/ontology/wikiPageRevisionID",120431081
