"subject","predicate","object"
"http://dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1970","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969"
"http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1969","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1967","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969"
"http://es.dbpedia.org/resource/1969_American_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones American Tour 1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://www.w3.org/2000/01/rdf-schema#comment","El American Tour 1969 (que al parecer no tiene nombre oficial) fue una muy publicada, escrita, grabada y filmada gira de conciertos que la banda británica The Rolling Stones realizó por los Estados Unidos en el mes de noviembre de 1969."
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbq59"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/esteTour","American Tour 1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/fechaFin",6
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/nombreTour","The Rolling Stones American Tour 1969"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/shows",28
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1967"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1970"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://es.dbpedia.org/property/fechaComienzo",7
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/wikiPageID",1509482
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/wikiPageRevisionID",126539886
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frayed.org/1969.html"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocksoff.org/1969.htm"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/wikiPageLength",7109
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1969?oldid=126539886&ns=0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1969","http://dbpedia.org/ontology/abstract","El American Tour 1969 (que al parecer no tiene nombre oficial) fue una muy publicada, escrita, grabada y filmada gira de conciertos que la banda británica The Rolling Stones realizó por los Estados Unidos en el mes de noviembre de 1969."
