"subject","predicate","object"
"http://es.dbpedia.org/resource/Triste_Herencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triste_herencia"
"http://dbpedia.org/resource/Sad_Inheritance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triste_herencia"
"http://es.wikipedia.org/wiki/Triste_herencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triste_herencia"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/2000/01/rdf-schema#label","Triste herencia"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/2000/01/rdf-schema#comment","Triste herencia es un cuadro del pintor español Joaquín Sorolla que fue realizado en el año 1899. Se trata de una obra de grandes dimensiones en la que se representa una escena tomada al natural de la playa del Cabañal de la ciudad de Valencia (España), en la que se ven diferentes niños afectos de varios tipos de incapacidad que se disponen a tomar un baño en el mar como medida terapéutica para combatir sus problemas de salud."
"http://es.dbpedia.org/resource/Triste_herencia","http://xmlns.com/foaf/0.1/name","Triste Herencia"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Joaquín_Sorolla"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1899"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_costumbrista_de_España"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bañistas_en_la_pintura"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_luminismo_valenciano"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1899"
"http://es.dbpedia.org/resource/Triste_herencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/Triste_herencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triste_herencia"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/anchura","288.0"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/autor","Joaquín Sorolla"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/imagen","Triste herencia, por Joaquín Sorolla.jpg"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/localización","Colección privada"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/longitud","212.0"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Triste_herencia","http://es.dbpedia.org/property/título","Triste Herencia"
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/wikiPageID",4324550
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/wikiPageRevisionID",127121077
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/creationYear","1899"
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/height",2.12
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/width",2.88
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joaquín_Sorolla"
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Triste_herencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triste_herencia?oldid=127121077&ns=0"
"http://es.dbpedia.org/resource/Triste_herencia","http://dbpedia.org/ontology/abstract","Triste herencia es un cuadro del pintor español Joaquín Sorolla que fue realizado en el año 1899. Se trata de una obra de grandes dimensiones en la que se representa una escena tomada al natural de la playa del Cabañal de la ciudad de Valencia (España), en la que se ven diferentes niños afectos de varios tipos de incapacidad que se disponen a tomar un baño en el mar como medida terapéutica para combatir sus problemas de salud. Destaca la figura central de uno de los niños que se mueve con dificultad apoyado en unas muletas, en el que pueden apreciarse las secuelas de la poliomielitis, enfermedad por entonces muy frecuente y que producía graves afectaciones permanentes del aparato locomotor. Un religioso de la orden de San Juan de Dios le ayuda y vigila atentamente a los pequeños. La obra pertenece a la primera época del pintor en la que trató varios temas de interés social. Este cuadro se presentó a la Exposición Universal de París del año 1900, y fue premiado con el Grand Prix. En 1901 obtuvo la Medalla de Honor en la Exposición Nacional de Bellas Artes (España). Fue adquirido en 1981 por Bancaja a la Iglesia de la Asunción de Nueva York.​​​"
