"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/2000/01/rdf-schema#label","Sabana (Vega Alta)"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://www.w3.org/2000/01/rdf-schema#comment","Sabana es un barrio ubicado en el municipio de Vega Alta en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 15164 habitantes y una densidad poblacional de 619,76 personas por km².​"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://xmlns.com/foaf/0.1/name","Sabana"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vega_Alta"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabana_(Vega_Alta)"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://es.dbpedia.org/property/código",2415961
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sabana_(Vega_Alta)","http://es.dbpedia.org/property/densidad",61976
