"subject","predicate","object"
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Besiktas (baloncesto)"
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283xd8"
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besiktas_(baloncesto)"
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",5750259
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",67265508
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(baloncesto)"
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Besiktas_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besiktas_(baloncesto)?oldid=67265508&ns=0"
"http://es.wikipedia.org/wiki/Besiktas_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besiktas_(baloncesto)"
"http://es.dbpedia.org/resource/Deron_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besiktas_(baloncesto)"
"http://es.dbpedia.org/resource/Phil_Pressey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besiktas_(baloncesto)"
