"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadie_sabe_para_quién_trabaja","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Violeta_de_mil_colores","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Violeta_de_mil_colores","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Violeta_de_mil_colores","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Perros_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Perros_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Todas_para_uno","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Todas_para_uno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.wikipedia.org/wiki/Harold_Trompetero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Riverside_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Riverside_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Riverside_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Diástole_y_sístole_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Diástole_y_sístole_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Diástole_y_sístole_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Los_Oriyinales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Los_Oriyinales","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/La_pachanga_(película_de_2019)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/La_pachanga_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_paseo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_paseo_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_paseo_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_man,_el_superhéroe_nacional","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_man,_el_superhéroe_nacional","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_man,_el_superhéroe_nacional","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/El_man,_el_superhéroe_nacional","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Amor_a_mil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Amor_a_mil","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/2000/01/rdf-schema#label","Harold Trompetero"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/2000/01/rdf-schema#comment","Harold Trompetero Saray (Bogotá, 12 de abril de 1971) es un director, productor, libretista, guionista y comunicador social de Colombia."
"http://es.dbpedia.org/resource/Harold_Trompetero","http://xmlns.com/foaf/0.1/name","Harold Trompetero"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Jorge_Tadeo_Lozano"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Trompetero"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/imdb",873488
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/nombre","Harold Trompetero"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/nombreDeNacimiento","Harold Trompetero Saray"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://es.dbpedia.org/property/ocupación","Director de cine, guionista, productor, libretista y comunicador social"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageID",5653508
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageRevisionID",125925640
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0873488/"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proimagenescolombia.com/secciones/cine_colombiano/perfiles/perfil_persona.php%3Fid_perfil=3640"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radionacionaldecolombia.gov.co/component/topcontent/article/40-cine/13138-harold-trompetero-vuelve-en-2011-a-la-pantalla-grande-con-qlocosq"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colarte.com/colarte/conspintores.asp%3Fidartista=15450"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009171930/http:/extroversia.universia.net.co/buscadortags/harold_trompetero.html"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/wikiPageLength",6240
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/birthName","Harold Trompetero Saray"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Libretista"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Trompetero?oldid=125925640&ns=0"
"http://es.dbpedia.org/resource/Harold_Trompetero","http://dbpedia.org/ontology/abstract","Harold Trompetero Saray (Bogotá, 12 de abril de 1971) es un director, productor, libretista, guionista y comunicador social de Colombia."
"http://es.dbpedia.org/resource/De_Rolling_por_Colombia","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/De_Rolling_por_Colombia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/De_Rolling_por_Colombia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Keyla_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Keyla_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Trompetero"
