"subject","predicate","object"
"http://es.dbpedia.org/resource/José_da_Cruz_Policarpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa"
"http://es.dbpedia.org/resource/Manuel_José_Macário_do_Nascimento_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa"
"http://es.dbpedia.org/resource/Manuel_Gonçalves_Cerejeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Patriarcas de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcas de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcado_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",8842179
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",114389021
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patriarcas_de_Lisboa?oldid=114389021&ns=14"
"http://es.dbpedia.org/resource/José_Sebastião_d'Almeida_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa"
"http://es.dbpedia.org/resource/António_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa"
