"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intendencia_de_Arauca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_de_Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://www.w3.org/2000/01/rdf-schema#comment","La intendencia de Arauca fue una antigua entidad territorial de Colombia que correspondía a la totalidad del hoy departamento de Arauca, ubicado al oriente de este país. Arauca fue elevada a esta categoría el 20 de enero de 1955 debido a la explotación petrolera que estaba tomando auge en la región, que llamó a colonos y gente de todo el país. Finalmente el 4 de julio de 1991 se erigió al Arauca en departamento, junto con las demás comisarías e intendencias de Colombia.​​"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1955"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1991"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias_de_Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación de Arauca en Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/artículoBandera","Bandera de Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/artículoEscudo","Escudo de Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/añoFin",1991
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/añoInicio",1955
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/bandera","Flag of Arauca.svg"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/banderaP","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/banderaS","Flag of Arauca.svg"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arauca_(Arauca)"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/datosAño",1964
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/datosAño",1990
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Intendencias_de_Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/escudo","Escudo de Arauca.svg"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/eventoFin","Erección en departamento"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/eventoInicio","Creación de la intendencia"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/fechaFin",4
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/mapa","Arauca in Colombia .svg"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/nombreCompleto","Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/notas","Gentilicio: Araucano-a, Colombiano-a"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/p","Comisaría de Arauca"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/población",24148
"http://es.dbpedia.org/resource/Intendencia_de_Arauca","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
