"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nórdico_antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2000/01/rdf-schema#label","ᛏᛅᚾᛋᚴ ᛏᚢᚾᚴᛅ"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Nórdico antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2000/01/rdf-schema#label","ᛏᛏᚢᚾᚴᛅ"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2000/01/rdf-schema#label","dǫnsk tunga, dansk tunga, norrœnt mál"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","El nórdico antiguo era la lengua germánica hablada por los habitantes de Escandinavia y sus colonias de ultramar desde los inicios de la época vikinga hasta el año 1300 aproximadamente.​ Esta lengua surgió del protonórdico durante el siglo VIII y, al evolucionar, acabó dando lugar a todas las lenguas escandinavas. Los hablantes de estos tres dialectos consideraban que todos hablaban una misma lengua y la denominaron dansk tunga (NAOr) o dǫnsk tunga (NAOc) hasta el siglo XIII."
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1x"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nórdico_antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nórdico_antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Futhark_joven"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/familia","Indoeuropeo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/familia","Escandinavo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/familia","Nórdico antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/hablantes","ninguno, extinto desde el siglo XIV"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/iso","non"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/mapaLeyenda","Dialectos del nórdico antiguo:"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/nativo","dǫnsk tunga, dansk tunga, norrœnt mál"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/nativo","ᛏᛏᚢᚾᚴᛅ"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/nativo","ᛏᛅᚾᛋᚴ ᛏᚢᚾᚴᛅ"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/nombre","Nórdico antiguo"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/oficial","extinto"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Región_del_Volga"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","Costas del norte de Alemania"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Escandinavia"
