"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/2000/01/rdf-schema#label","Yakety Yak"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/2000/01/rdf-schema#comment","«Yakety Yak» es una canción escrita, producida y con arreglos de Jerry Leiber y Mike Stoller para el grupo The Coasters. Fue lanzada por Atlantic Records en 1958, durando siete semanas como número uno en la  y una semana como número uno en la lista Billboard Hot 100 pop. La canción forma parte de una serie de sencillos musicales lanzados por The Coasters entre 1957 y 1959, mismos que dominaron las listas de popularidad. 
*  Datos: Q2882040"
"http://es.dbpedia.org/resource/Yakety_Yak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g2r8"
"http://es.dbpedia.org/resource/Yakety_Yak","http://xmlns.com/foaf/0.1/name","Yakety Yak"
"http://es.dbpedia.org/resource/Yakety_Yak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1958"
"http://es.dbpedia.org/resource/Yakety_Yak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_Top_100_de_Billboard"
"http://es.dbpedia.org/resource/Yakety_Yak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakety_Yak"
"http://es.dbpedia.org/resource/Yakety_Yak","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Coasters"
"http://es.dbpedia.org/resource/Yakety_Yak","http://es.dbpedia.org/property/discográfica","Atco Records 6116"
"http://es.dbpedia.org/resource/Yakety_Yak","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Leiber_y_Stoller"
"http://es.dbpedia.org/resource/Yakety_Yak","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Yakety_Yak","http://es.dbpedia.org/property/grabación",17
