"subject","predicate","object"
"http://dbpedia.org/resource/Sabra_(person)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabra"
"http://es.dbpedia.org/resource/Sabra","http://www.w3.org/2000/01/rdf-schema#label","Sabra"
"http://es.dbpedia.org/resource/Sabra","http://www.w3.org/2000/01/rdf-schema#comment","El término sabra (del hebreo צבר, tzabar) designa a las poblaciones judías nacidas antes de 1948 en Israel, conocido en ese entonces como Palestina, Tierra de Israel (Eretz Israel) o Tierra Santa y sus descendientes entre la actual población israelí. Por extensión, el término se refiere a todos los nacidos en el Estado de Israel (Actual: Israel, Palestina, Franja de Gaza, Cisjordania y Jerusalén. Algunos también suman los territorios de Península del Sinaí y Altos del Golán).​​"
"http://es.dbpedia.org/resource/Sabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bglc"
"http://es.dbpedia.org/resource/Sabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Israel"
"http://es.dbpedia.org/resource/Sabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabra"
"http://es.dbpedia.org/resource/Sabra","http://dbpedia.org/ontology/wikiPageID",38153
"http://es.dbpedia.org/resource/Sabra","http://dbpedia.org/ontology/wikiPageRevisionID",117537189
"http://es.dbpedia.org/resource/Sabra","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Sabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabra?oldid=117537189&ns=0"
"http://es.dbpedia.org/resource/Sabra","http://dbpedia.org/ontology/abstract","El término sabra (del hebreo צבר, tzabar) designa a las poblaciones judías nacidas antes de 1948 en Israel, conocido en ese entonces como Palestina, Tierra de Israel (Eretz Israel) o Tierra Santa y sus descendientes entre la actual población israelí. Por extensión, el término se refiere a todos los nacidos en el Estado de Israel (Actual: Israel, Palestina, Franja de Gaza, Cisjordania y Jerusalén. Algunos también suman los territorios de Península del Sinaí y Altos del Golán).​​ La palabra procede del hebreo tzabar​ (el nombre del cactus opuntia), en alusión figurada a la tenacidad y carácter espinoso de esta planta del desierto, que esconde un interior tierno y un sabor dulce."
"http://es.wikipedia.org/wiki/Sabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabra"
"http://es.dbpedia.org/resource/Embalse_Mechra_Homadi","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Sabra"
