"subject","predicate","object"
"http://dbpedia.org/resource/Flattr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flattr"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/2000/01/rdf-schema#label","Flattr"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/2000/01/rdf-schema#comment","Flattr es un sistema de micropagos en Internet, fundado por Peter Sunde y Linus Olsson. Fue lanzado públicamente en marzo de 2010.​ El 5 de abril de 2017, Flattr fue comprado por Eyeo Gmbh, la complañía que desarrolla Adblock Plus, aunque continuará operando de forma independiente en Suecia​"
"http://es.dbpedia.org/resource/Flattr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77s8q"
"http://es.dbpedia.org/resource/Flattr","http://xmlns.com/foaf/0.1/name","Flattr"
"http://es.dbpedia.org/resource/Flattr","http://xmlns.com/foaf/0.1/homepage","http://flattr.com/"
"http://es.dbpedia.org/resource/Flattr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Flattr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Flattr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flattr"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/casaMatriz","Eyeo Gmbh"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/eslogan","We aim to make people share money on the Internet."
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/fundador","Peter Sunde y Linus Olsson"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/industria","Micropagos en Internet"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/logo","Flattr Logo.svg"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/nombre","Flattr"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Flattr","http://es.dbpedia.org/property/sitioWeb","http://flattr.com/"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/wikiPageID",4026473
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/wikiPageRevisionID",125143155
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/05/06/navegante/1273122934.html"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/wikiPageExternalLink","http://flattr.com/"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/wikiPageLength",6897
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/motto","We aim to make people share money on the Internet."
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/slogan","We aim to make people share money on the Internet."
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Peter_Sunde"
"http://es.dbpedia.org/resource/Flattr","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Malmö"
