"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Módena","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Batalla_de_Filipos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://dbpedia.org/resource/Second_Triumvirate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/II_Triunvirato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#label","Segundo Triunvirato (Antigua Roma)"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo Triunvirato fue una alianza por cinco años realizada entre Marco Antonio, César Octaviano y Marco Emilio Lépido, tras el vacío de poder originado por el asesinato de Julio César. El 11 de noviembre de 43 a. C. se produce la Entrevista de Bolonia, de la que sale el Segundo Triunvirato (43-38 a. C.). El 23 de noviembre de 43 a. C., con la Ley Ticia se hace oficial dicho pacto, se limita su vigencia a cinco años, y se procede al reparto territorial:"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_República_romana"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_30_a._C."
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_40_a._C."
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Triunvirato_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://es.dbpedia.org/property/apellido","Roldán"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://es.dbpedia.org/property/capítulo","Varios capítulos"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://es.dbpedia.org/property/editor","José María Blázquez"
"http://es.dbpedia.org/resource/Segundo_Triunvirato_(Antigua_Roma)","http://es.dbpedia.org/property/editor","Arcadio del Castillo"
