"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Jorge_Cimadevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Cimadevilla"
"http://dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Cimadevilla"
"http://es.wikipedia.org/wiki/Mario_Cimadevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Cimadevilla"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/2000/01/rdf-schema#label","Mario Cimadevilla"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://www.w3.org/2000/01/rdf-schema#comment","Mario Jorge Cimadevilla (Trelew, 19 de marzo de 1954) es un abogado y político argentino que se desempeñó como senador nacional por la provincia del Chubut entre 2009 y 2015,​ y como miembro del Consejo de la Magistratura de la Nación entre 2010 y 2014 en representación de la Unión Cívica Radical (UCR), como así también miembro suplente en la Comisión Bicameral Especial Parlamento del Mercosur del Congreso de la Nación Argentina.​​"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://xmlns.com/foaf/0.1/name","Mario Jorge Cimadevilla"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://xmlns.com/foaf/0.1/homepage","https://mariocimadevilla.wordpress.com/"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trelewenses"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Chubut)"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Cimadevilla"
"http://es.dbpedia.org/resource/Mario_Cimadevilla","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
