"subject","predicate","object"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","Bretagne Classic 2017"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 81.ª edición de la clásica ciclista Bretagne Classic (oficialmente: Bretagne Classic - Ouest-France) se celebró en Francia el 27 de agosto de 2017 sobre un recorrido de 241,71 kilómetros por los alrededores de la región de Bretaña, con inicio y llegada en la ciudad de Plouay. La carrera formó parte del UCI WorldTour 2017, siendo la trigésima segunda competición del calendario de máxima categoría mundial. La carrera fue ganada por el corredor italiano Elia Viviani del equipo Team Sky, en segundo lugar Alexander Kristoff (Katusha-Alpecin) y en tercer lugar Sonny Colbrelli (Bahrain-Merida).​"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://xmlns.com/foaf/0.1/homepage","http://www.grandprix-plouay.bzh"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Plouay"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2017"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2017"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2017"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretagne_Classic_2017"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://dbpedia.org/ontology/wikiPageID",8045576
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128440389
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix-plouay.bzh"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bretagne_Classic_2017?oldid=128440389&ns=0"
"http://es.dbpedia.org/resource/Bretagne_Classic_2017","http://dbpedia.org/ontology/abstract","La 81.ª edición de la clásica ciclista Bretagne Classic (oficialmente: Bretagne Classic - Ouest-France) se celebró en Francia el 27 de agosto de 2017 sobre un recorrido de 241,71 kilómetros por los alrededores de la región de Bretaña, con inicio y llegada en la ciudad de Plouay. La carrera formó parte del UCI WorldTour 2017, siendo la trigésima segunda competición del calendario de máxima categoría mundial. La carrera fue ganada por el corredor italiano Elia Viviani del equipo Team Sky, en segundo lugar Alexander Kristoff (Katusha-Alpecin) y en tercer lugar Sonny Colbrelli (Bahrain-Merida).​"
"http://es.dbpedia.org/resource/Gran_Premio_de_Plouay_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretagne_Classic_2017"
"http://dbpedia.org/resource/2017_Bretagne_Classic_Ouest–France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretagne_Classic_2017"
"http://es.wikipedia.org/wiki/Bretagne_Classic_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretagne_Classic_2017"
